lat,lon,Name,Ort
47.1192312704,7.9980483055,Bisangmatt,Willisau
46.1105637983,7.9334285259,P4,Saas-Fee
47.2367083498,7.6583626270,Schwimmbad,"Wangen an der Aare"
46.5608563343,8.3447399139,Grimselblick,"Grimselpass "
46.9216151549,6.9555916786,"Hafenparkplatz Portalban",Delley
47.395521,9.0016621,Iddaburg,Gähwil
47.157234,8.377364,Huber-Hof,Fenkrieden
46.7328830535,8.2085963487,"Hotel Panorama",Hasliberg-Reuti
46.1738100000,7.5723500000,"Parking du Clos des Frès",Grimentz
46.140151,7.624022,Wohnmobil-Stellplatz,Zinal
46.4896410851,7.6615883716,Lämmlis,Kandersteg
47.1967447119,9.3093749284,"Hotel Post",Unterwasser
47.0660702126,7.7667989730,"Blueberry Hill",Dürrenroth
47.051059,9.063609,Buchholz,Glarus
47.004816,7.741128,Kläsihof,Lützelflüh
47.0373566768,9.0656104087,Kasernenstrasse,Glarus
47.2012351998,7.4397786855,Dietschi-Hof,Selzach
46.436829,9.99373,Lagalp,Pontresina
47.108804,9.063707,"Linth-Arena SGU",Näfels
46.927026,9.001178,Braunwaldbahn,Linthal
46.138882,8.906879,"Camper Area Tamaro",Rivera
47.673921,8.608820,"Rheinfall P4","Neuhausen am Rheinfall"
46.771013,9.067676,"Crest Falla",Brigels
46.996099,6.730115,"Place du Bugnon","Les Ponts de Martel"
46.9715526408,6.5883007049,"Lac de Taillères","La Brévine"
47.433518,9.404975,"Paul Grüninger Stadion",St.Gallen
47.011440,6.988039,Hafen,Saint-Blaise
47.668049,8.984681,Schützengraben,Steckborn
47.389313,9.535393,Ziel,Altstätten
47.594872,9.061771,Birkenhof,Märstetten
46.561245,9.624134,Rona,Rona
46.612736,7.534354,Wiriehorn,Zwischenflüh
46.565668,7.478985,Senggiweid,"Schwenden im Diemtigtal"
46.599511,7.447941,Menigboden,Zwischenflüh
46.791598,10.298691,Gurlaina,Scuol
46.891879,6.774761,Hafen,Saint-Aubin
46.350729,8.788536,Sonogno,Sonogno
46.482051,7.558879,Schlössliplatz,Adelboden
46.294296,8.792944,Brione,Brione
46.482004,8.757197,"Area Sosta Camper",Prato
47.2247311644,7.7805855274,"Lexa Wohnmobile AG",Langenthal
46.697571,6.917833,Stadtmauer,Romont
47.09748,7.70534,"Pferdehof Leimern",Wynigen
46.456234,9.813694,Cristins,Silvaplana
46.9118776147,7.3650984594,Stutz,Oberwangen
47.1254949058,7.6378383636,Schwanen,Alchenstorf
47.0386181,7.620181,"Kürbishof Oppliger",Oberburg
47.3462883680,9.2360521625,"Parkplatz Risi",Schwellbrunn
46.832514,8.179093,Stellplatz,Giswil
46.4539361,7.4693211,Bühlberg,"Lenk im Simmental"
47.222872,7.732693,Waldruh,Graben
46.730713,8.625694,Geisssticki,Gurtnellen
46.807968,7.746655,"Dream Valley",Schwarzenegg
47.644053,8.859294,"Quickstop Hüttenberg",Eschenz
46.883834,8.244294,"WOMO-Stellplatz Seefeld Park",Sarnen
47.299247,8.912007,"Bauernhof Uf Rüti",Wald
47.178703,7.580294,"Schwimmbad Eichholz",Gerlafingen
46.948931,10.367141,"Alpine Camping Samnaun",Samnaun
46.8839607409,9.8773296421,Madrisa,Klosters
46.1069023364,7.5781753063,"Lac de Chateaupré",Grimentz
47.5675904931,7.6227750778,"Offizielle Abstellplätze",Basel
46.973291,9.644071,Talstation,Grüsch
46.00057,8.94478,"Parco dal Tassino",Lugano
46.164071,8.798977,"Via della Posta",Locarno
47.3080243126,7.0461352286,"Bout du Pont",Soubey
46.201213,9.017295,"Camper Stop",Bellinzona
46.095965,7.076057,Temporär,Martigny
46.758081,7.541731,"Bim Wald",Längenbühl
46.463411,9.656097,Tua,Bivio
47.2292032537,9.1978314105,Zwinglis,Nesslau
46.231095,9.099665,Moesa,"San Vittore"
46.58179,7.07833,P3,Greyerz
46.342201,7.0213,"Route du Camping",Leysin
47.513939,9.435757,Engelplatz,Arbon
46.915618,9.739662,Saga,Fideris
47.001451,6.957317,Falaises,Neuenburg
47.035912,7.456603,Sunnehubel,Deisswil
46.517393,6.598291,"Camping Vidy",Lausanne
47.367805,9.551382,Allmend,Altstätten
46.257066,7.343963,"Place de Binii",Savièse
47.135954,7.307901,Byfang,Orpund
46.9645716,9.0380104,"Bahnhof Luchsingen - Hätzingen",Luchsingen
47.4311827769,9.3824336605,"Olma Camping",St.Gallen
46.8198971669,6.4724292755,"Parking Musée",L'Auberson
46.8417782526,6.5581848621,"Camping Les Cluds-Bullet",Bullet
46.863781,8.766431,Langlaufzentrum,Unterschächen
46.7627191796,9.1453685760,Mundauns,Surcuolm
47.403924,7.781649,"Wiese Bennwil",Bennwil
46.877019,8.679818,"Der GASTHOF",Bürglen
46.858642,8.630541,"Pferdestall Islern",Attinghausen
46.648453,8.499692,"Berggasthaus Dammagletscher",Göschenen
47.135932,7.198588,Hohmatt,Magglingen
47.2802644757,7.5256593261,Hirschenparkplatz,Welschenrohr
46.733306,9.547108,Fadail,Lenzerheide
46.599718,7.447161,Tipicamp,Zwischenflüh
46.644805,7.575021,Gruebi,Oey
47.051648,7.059085,Marais,"Le Landeron"
47.050464,7.073655,"Ancien Débarcadère","Le Landeron"
47.026497,6.955979,Chaumont,Chaumont
46.988006,6.792894,"La Tourne",Rochefort
46.664053,7.274319,Schwarzsee,Plaffeien
46.927179,6.638293,"espaceVAL camper",Couvet
47.070571,6.839432,"La Corbatière","La Sagne"
46.996925,6.953581,Nid-du-Crô,Neuenburg
47.120698,7.001483,"Les Bugnenets","Le Pâquier"
47.053502,7.070868,Step,"Le Landeron"
46.993645,6.943611,Panespo,Neuchâtel
46.4287420983,8.1631141304,"Sport- und Freizeitanlagen",Bellwald
47.004964,6.922315,Pierre-à-Bot,Neuchâtel
47.006811,6.942906,Cadolles,Neuchâtel
46.979056,6.895172,Serrières,Neuchâtel
47.036858,7.023031,Cornaux,Cornaux
47.005967,7.019258,"La Tène",Marin-Epagnier
46.988901,6.876910,Chantemerle,Corcelles-Cormondrèche
47.019409,6.993431,"Les Fourches",Saint-Blaise
46.988103,6.873594,Vernets,Corcelles-Cormondrèche
47.5204726433,9.0228881835,Häxäbäsä-Beizli,Tobel
46.618056,7.169008,Seilbahn,Val-de-Charmey
47.090173,8.364529,Spechtenhof,Dierikon
47.1263124822,8.5836925506,Maisbühlhof,Unterägeri
47.362247,8.967855,Hulftegg,Mosnang
46.310802,7.634444,Hexenplatz,Leuk
46.621841,9.750714,Zops,Bergün
47.4567444925,9.5398625135,"Schöner Ausblick",Heiden
46.2553540229,7.4271240234,"Parking Du Lac Souterrain",Saint-Leonard
46.927401,9.469189,"Dunkler Stein",Vättis
46.816886,8.041628,"Sörenberg Platz",Sörenberg
46.3352628480,8.6076730427,"Area die Sosta Camper",Bignasco
47.418763,7.071389,Chateau,Porrentruy
47.253452,6.997554,"Halle du Marché-Concours",Saignelégier
46.917642,8.594475,Isleten,Isenthal
47.207393,9.365827,Schönenbodensee,Wildhaus
46.6194715757,7.5692274570,"Berghof Halten",Horboden
46.847196,8.632705,"Autobahnraststätte Gotthard",Schattdorf
46.886613,8.626072,Giessen,Altdorf
46.458538,7.567362,"Unter dem Birg",Adelboden
46.662456,8.670361,Oberalppass,Andermatt
46.864434,8.632693,"An der Reuss",Attinghausen
47.595849,8.893257,Weckingen,Warth-Weiningen
46.663038,6.328931,"Lac de Joux",L'Abbaye
46.754221,7.536065,"Landgasthof Grizzlybär",Längenbühl
46.390556,6.924167,"La Tronchenaz ",Villeneuve
46.093208284,7.7800008058,Wildi,Randa
46.6660806294,6.3163470194,"Terrain de foot","Les Charbonnières"
46.624572,6.252115,"Parking 1","Le Chenit"
46.604166,6.227778,L'Essor,"Le Sentier"
46.647998,6.317161,Téléski,L'Abbaye
46.642384,6.307348,"La Sauvagère",L'Abbaye
46.662478,6.330396,"Le Patinage","Le Pont"
46.657114,6.334968,"Crêt Blanc","Le Pont"
46.749134,8.097009,Ballenberg,Brienzwiler
46.860073,7.586967,Tannli,Wichtrach
